"SeriesNumber","ShowNumber","VenueNotes","Venue","BroadcastDateTime","BroadcastChannel","RepeatDateTime","RepeatChannel","RecordedDate","InfoLastUpdated","PreRoundInfo","Round1","Round2","Round3","Round4","Round5","Round6","Round7","Round8","Round9","Round10","Round11","Round12","Round13","Round14","Round15","Round16","Round17","Round18","Round19","Round20","PostRoundNotes","Cast1","Cast2","Cast3","Cast4","Cast5","Cast6","Chairman","Scorer1","Scorer2","Pianist","Producer","Producer2","Consultant","Consultant2","Consultant3","ShowLength"
"31","RPT","Repeat of Best Of ISIHAC","","Sat 18 Apr 1998 12.30pm","R4","","","","04 Jan 2018","(This show is shown as a repeat in the Times archive, but the Radio Times archive shows this slot as a repeat of The News Quiz from yesterday. I'm not certain this was an ISIHAC broadcast. If you can confirm which show it is a repeat of (if at all), please e-mail me)","","","","","","","","","","","","","","","","","","","","","","","","","","","","Humphrey Lyttelton","","","","","","","",""
"31","SP3","Best Of ISIHAC 3/3","","Mon 20 Apr 1998 6.30pm","R4","Sun 26 Apr 1998 12.30pm","R4","","03 Apr 2003","","Senior Citizens' Chat-Up Lines (16/11/96)","Pick Up Song
        No Particular Place To Go (06/07/96)
        Raining In My Heart (30/11/96)
        Macarena (16/11/96)
        Don't Look Back In Anger (08/06/96)","Sound Charades (30/11/96)
        The Simpsons
        Wind In The Willows","Foreign Proverbs (09/11/96)","Spot The Ostrich (09/11/96)","Limericks (16/11/96)","Ciryl (09/11/96)
        'A' You're Adorable (Duet)
        Anything You Can Do (Duet)","TV Seasons (09/11/96)
        Gardening","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Willie Rushton","Tim Brooke-Taylor","","","Humphrey Lyttelton","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","27min 54sec"
"31","1","","Theatre Royal, Windsor","Mon 27 Apr 1998 6.30pm","R4","Sun 03 May 1998 12.30pm","R4","","04 Jan 2018","","Undelivered Mail from History","One Song to the Tune of Another
        I Enjoy Being A Girl to the tune of London Pride
        Every Breath You Take to the tune of Knees Up Mother Brown
        Leader of the Pack to the tune of Habanera from Carmen
        Come In To The Garden Maud to the tune of the Can Can","Straight Face
        The Countryside","Monopoly","Cheddar Gorge","New Versions
        Moby Dick in the style of Noel Coward
        Macbeth in the style of Masterchef","Censored Song
        Leaning On A Lamppost
        Whistle a Happy Tune","Hairdressers' Film Club","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Jeremy Hardy","Tim Brooke-Taylor","","","Humphrey Lyttelton","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","28min 16sec"
"31","2","","Theatre Royal, Windsor","Mon 04 May 1998 6.30pm","R4","Sun 10 May 1998 12.30pm","R4","","04 Jan 2018","","Euro TV & Radio Guide","Pick Up Song
        Barbie Girl (Duet)
        Summer Nights (Duet)","Topical Nursery Rhymes","Mornington Crescent
        Old Etonian Rules","Jokes","Madrigal","Late Arrivals at the Hoteliers' Ball","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Jeremy Hardy","Tim Brooke-Taylor","","","Humphrey Lyttelton","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","28min 10sec"
"31","3","","City Varieties, Leeds","Mon 11 May 1998 6.30pm","R4","Sun 17 May 1998 12.30pm","R4","","04 Jan 2018","","Famous First Words","One Song to the Tune of Another
        'Friends' Theme to the tune of Jerusalem
        Sorry Seems To Be The Hardest Word to the tune of Get Me To The Church On Time
        Meet The Gang 'Cos The Boys Are Here to the tune of Scarborough Fair
        My Old Man's A Dustman to the tune of Heartbreak Hotel","The News Quiz","Jobseekers
        Air Traffic Controllers
        Vets","Scrabble","Welsh Film Festival","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Paul Merton","Tim Brooke-Taylor","","","Humphrey Lyttelton","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","27min 55sec"
"31","4","","City Varieties, Leeds","Mon 18 May 1998 6.30pm","R4","Sun 24 May 1998 12.30pm","R4","","04 Jan 2018","","Historical Headlines
        King Arthur creates the Knights of the Round Table","Historical Headlines
        Robin Hood wins Nottingham archery contest","Pick Up Song
        Something Stupid
        Cinderella Rockerfella","Sound Charades
        The Full Monty
        Wall Street","What Is The Question?","Mornington Crescent
        Northern League Version","Censored Song
        Tom Jones - It's Not Unusual/The Green, Green, Grass of Home
        Elvis Presley - Hound Dog/Wooden Heart/It's Now or Never","Late Arrivals at the Overweight Ball","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Paul Merton","","","Humphrey Lyttelton","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","28min 03sec"
"31","5","","King's Theatre, Southsea","Mon 25 May 1998 6.30pm","R4","Sun 31 May 1998 12.30pm","R4","","04 Jan 2018","","Cost Cutters","One Song to the Tune of Another
        Don't Dilly-Dally On The Way to the tune of Can't Help Falling In Love
        Animal Crackers In My Soup to the tune of The Toreadors March
        Blame It On The Boogie to the tune of The Battle Hymn Of The Republic
        Run Rabbit Run to the tune of Delilah","Word For Word","Complete Quotes","Cheddar Gorge","Disfunctional Duets
        Puff The Magic Dragon as Peter, Paul & Mary Whitehouse
        Wandrin' Star as Lee Marvin & his Hairdresser","Airline Pilots' Song Book","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Sandi Toksvig","Tim Brooke-Taylor","","","Humphrey Lyttelton","Sven","","Colin Sell","Jon Naismith","","Iain Pattinson","","","28min 05sec"
"31","6","","King's Theatre, Southsea","Mon 01 Jun 1998 6.30pm","R4","Sun 07 Jun 1998 12.30pm","R4","","04 Jan 2018","","Historical Headlines
        Nelson's victory at Trafalgar","Historical Headlines
        Richard III crowned King after Princes murdered in tower","Pick Up Song
        Trail of the Lonesome Pine
        Dominique","Sound Charades
        The Horse Whisperer
        Deconstructing Harry","What is The Question?","Mornington Crescent
        Nautical Version","Madrigal
        Eurovision Song Contest","Late Arrivals at the Football Managers' Ball","","","","","","","","","","","","","","Sandi Toksvig","Tim Brooke-Taylor","Barry Cryer","Graeme Garden","","","Humphrey Lyttelton","Sven","","Colin Sell","Jon Naismith","","Iain Pattinson","","","28min 05sec"
"32","1","","Pavilion Theatre, Glasgow","Mon 30 Nov 1998 6.30pm","R4","Sun 06 Dec 1998 12.30pm","R4","","03 Apr 2003","","New National Anthems","One Song to the Tune of Another
        One Man Went To Mow to the tune of Somewhere Over The Rainbow
        Killing Me Softly With His Song to the tune of Colonel Bogey
        Knees Up Mother Brown to the tune of Love Me Tender
        I'll Take You Home Again Kathleen to the tune of The William Tell Overture","Och-Aye Spy","Whose Baby?","Quick Fire Buzzer Round","Amazing Coincidence Round","Cheddar Gorge","Hospital Book Club","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Fred MacAulay","Tim Brooke-Taylor","","","Humphrey Lyttelton","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","28min 30sec"
"32","2","","Pavilion Theatre, Glasgow","Mon 07 Dec 1998 6.30pm","R4","Sun 13 Dec 1998 12.30pm","R4","","03 Apr 2003","","Historical Headlines
        Robert the Bruce defeats the English at Bannockburn","Historical Headlines
        Adam & Eve are expelled from the Garden of Eden","Pick Up Song
        Sailing
        Baggy Trousers
        Roaming In The Gloaming
        You Sexy Thing","Sound Charades
        The Shining
        Bring Me The Head Of Alfredo Garcia","Mornington Crescent
        Royal & Ancient Rules","Complete Proverbs","Swanee Kazoo
        Gilly Gilly Ossenfeffer Katsenellen Bogen By The Sea
        The Happy Wanderer","Late Arrivals at the Scottish Ball","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Fred MacAulay","Tim Brooke-Taylor","","","Humphrey Lyttelton","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","28min 31sec"
"32","3","","New Theatre, Cardiff","Mon 14 Dec 1998 6.30pm","R4","Sun 20 Dec 1998 12.30pm","R4","","03 Apr 2003","","Undelivered Mail from History","One Song to the Tune of Another
        Heartbreak Hotel to the tune of The Ash Grove
        Hit Me With Your Rhythm Stick to the tune of Get Me To The Church On Time
        Kung Fu Fighting to the tune of Greensleeves
        I Heard It Through The Grapevine to the tune of Leaning On A Lamppost","Cheddar Gorge","Out to Lunch","Name That Tune","Notes & Queries","Censored Song
        Strangers In The Night
        You'll Never Walk Alone","Welsh Song Book","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Max Boyce","Tim Brooke-Taylor","","","Humphrey Lyttelton","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","28min 28sec"
"32","4","","New Theatre, Cardiff","Mon 21 Dec 1998 6.30pm","R4","Sun 27 Dec 1998 12.30pm","R4","","03 Apr 2003","","BBC Sponsorship","Pick Up Song
        Boogie-Woogie Bugle Boy
        The Green, Green Grass of Home
        When I'm Cleaning Windows
        Kiss","Sound Charades
        Dr. Doolittle
        3rd Rock from the Sun","Word For Word","Mornington Crescent
        Liberal Coalition Rules","Proverbs & Quotations","Late Arrivals at the Driving Instructors' Ball","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Max Boyce","","","Humphrey Lyttelton","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","28min 11sec"
"32","SP1","1998 Xmas Special Compilation","","Fri 25 Dec 1998 12.04pm","R4","Fri 25 Dec 1998 6.05pm","R4","","04 Jan 2018","","Topical Nursery Rhymes","Jobseekers
        Air Traffic Controllers
        Vets","Quick Fire Buzzer Round","Out to Lunch","Spot The Web Site","Disfunctional Duets
        Puff The Magic Dragon as Peter, Paul & Mary Whitehouse
        Wandrin' Star as Lee Marvin & his Hairdresser","","","","","","","","","","","","","","","","","","","","","","Humphrey Lyttelton","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","24min 57sec"
"32","5","","Alexandra Theatre, Birmingham","Mon 28 Dec 1998 6.30pm","R4","Sun 03 Jan 1999 12.30pm","R4","","03 Apr 2003","","Spot The Web Site","One Song to the Tune of Another
        Where Did You Get That Hat to the tune of Walking In The Air
        Great Balls of Fire to the tune of My Favourite Things
        The Gasman Cometh to the tune of The Wonder of You
        Windmill in Old Amsterdam to the tune of Land of Hope & Glory","Scrabble","Cheddar Gorge","Politicians' Chat-Up Lines","Radio Through The Keyhole
        Geoffrey Archer
        Geoffrey Boycott","Pensioners' Song Book","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Jeremy Hardy","","","Humphrey Lyttelton","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","28min 24sec"
"32","6","","Alexandra Theatre, Birmingham","Mon 04 Jan 1999 6.30pm","R4","Sun 10 Jan 1999 12.30pm","R4","","03 Apr 2003","","Historical Headlines
        The 3 wise men follow the star to Bethlehem","Pick Up Song
        If I Only Had a Brain
        You Do Something To Me
        Tubthumping (Duet)","Sound Charades
        Les Miserables
        Never Mind The Buzzcocks","Mornington Crescent","How Do They Do That?","Censored Song
        Smoke Gets in Your Eyes
        A Rolf Harris medley","Computer Operators' Film Club","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Jeremy Hardy","","","Humphrey Lyttelton","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","28min 28sec"
"32","SP2","I'm Sorry I Haven't A Desert Island","","Mon 11 Jan 1999 6.30pm","R4","Sun 17 Jan 1999 12.30pm","R4","","03 Apr 2003","Celebrities choose their favourite pieces from ISIHAC","Complete Quotes","Scrabble","Mornington Crescent","Swanee Kazoo","Some of Humph's Intro's","Cheddar Gorge","Late Arrivals at the Builders' Ball","","","","","","","","","","","","","","","","","","","","","","","","Colin Sell","Jon Naismith","","","","28min 13sec"
"33","1","","Yvonne Arnaud Theatre, Guildford","Mon 24 May 1999 6.30pm","R4","Sun 30 May 1999 12.04pm","R4","","03 Apr 2003","","Commercial Disasters","One Song to the Tune of Another
        Walk On The Wild Side to the tune of A Bicycle Made For Two
        Knees Up Mother Brown to the tune of Sailing By
        The Laughing Policeman to the tune of Hound Dog
        Sexual Healing to the tune of Swanee","Who Wants To Be In Finistaire?","Hitch Hikers
        They think they are their parents
        They think they are three feet tall","Swanee Kazoo
        The Camptown Races
        The Banana Boat Song","Royal Song Book","","","","","","","","","","","","","","","","Graeme Garden","Barry Cryer","Tim Brooke-Taylor","Fred MacAulay","","","Humphrey Lyttelton","Sven","","Colin Sell","Jon Naismith","","Iain Pattinson","","","28min 01sec"
"33","2","","Yvonne Arnaud Theatre, Guildford","Mon 31 May 1999 6.30pm","R4","Sun 06 Jun 1999 12.04pm","R4","","03 Apr 2003","","Historical Headlines
        Sir Walter Raleigh presents tobacco & potatoes at the court of Queen Elizabeth","Historical Headlines
        Oedipus Rex blinds himself after marrying his mother, Jocasta","Pick Up Song
        Tutti Frutti
        Rockerfella Skank
        Let Me Entertain You
        Boom Shackalack","Sound Charades
        Tea With Mussollini
        Godzilla","Universally Challenged","Mornington Crescent
        Reverse Mornington Crescent","Complete Proverbs","Late Arrivals at the Countryman's Ball","","","","","","","","","","","","","","Tim Brooke-Taylor","Fred MacAulay","Graeme Garden","Barry Cryer","","","Humphrey Lyttelton","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","28min 18sec"
"33","3","","Theatre Royal, Plymouth","Mon 07 Jun 1999 6.30pm","R4","Sun 13 Jun 1999 12.04pm","R4","","25 Mar 2013","","Ecclesiastical Chat-Up Lines","One Song to the Tune of Another
        The Fog On The Tyne to the tune of English Country Garden
        Sisters Are Doing It For Themselves to the tune of The Teddy Bears' Picnic
        I Just Called To Say I Love You to the tune of Leaning On A Lamppost
        Without You to the tune of The Can Can","One Man & His Dog","Word For Word","Name Droppers","Censored Song
        Something's Gotten Hold Of My Heart
        I Don't Know How To Love Him","Fishermens' Book Club","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Tony Hawks","","","Humphrey Lyttelton","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","28min 06sec"
"33","4","","Theatre Royal, Plymouth","Mon 14 Jun 1999 6.30pm","R4","Sun 20 Jun 1999 12.04pm","R4","","25 Mar 2013","","Historical Postcards","Pick Up Song
        Music To Watch Girls By
        Sorry I 'm A Lady
        When You're In Love With A Beautiful Woman
        Nymphs & Shepherds","Euro Scrabble","Mornington Crescent
        Old Devonshire Version","Folklore","Swanee Kazoo
        Da Doo Ron Ron
        Chanson d'Amour","Late Arrivals at the Radio Ball","","","","","","","","","","","","","","","Tony Hawks","Tim Brooke-Taylor","Barry Cryer","Graeme Garden","","","Humphrey Lyttelton","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","28min 04sec"
"33","5","","Theatre Royal, Nottingham","Mon 21 Jun 1999 6.30pm","R4","Sun 27 Jun 1999 12.04pm","R4","","03 Apr 2003","","Celebrity Misquotes","One Song to the Tune of Another
        Michael Finnigan to the tune of The House Of The Rising Sun
        Tutti Frutti to the tune of My Bonnie Lies Over The Ocean
        Postman Pat to the tune of Robin Hood
        Hanky Panky to the tune of Land Of Hope & Glory","The Today Programme","Cheddar Gorge","Hunt The Slipper","Foreign Proverbs","Swanee Kazoo
        I'd Do Anything
        Summer Nights","Vegetable Song Book","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Jeremy Hardy","","","Humphrey Lyttelton","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","28min 05sec"
"33","6","","Theatre Royal, Nottingham","Mon 28 Jun 1999 6.30pm","R4","Sun 04 Jul 1999 12.04pm","R4","","03 Apr 2003","","Motor Mechanics Chat-Up Lines","Pick Up Song
        The Robin Hood Theme
        Crazy Horses
        Seasons In The Sun
        The Lion Sleeps Tonight","Sound Charades
        To Kill A Mocking Bird
        The Matrix","Gambling","Jobseekers
        Taxi Drivers","Stars In Their Ears
        Heartbreak Hotel as Iain Paisley
        Supercallifrajilisticexpealidocious as David Frost
        Something Stupid as The Queen & Prince Phillip","Cobblers' Film Club","","","","","","","","","","","","","","","Tim Brooke-Taylor","Jeremy Hardy","Barry Cryer","Graeme Garden","","","Humphrey Lyttelton","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","28min 04sec"
"34","1","","Grand Opera House, York","Mon 08 Nov 1999 6.30pm","R4","Sun 14 Nov 1999 12.04pm","R4","","03 Apr 2003","","Dumbing Up","One Song to the Tune of Another
        Nobody Loves a Fairy When She's Forty to the tune of Danny Boy
        I Tawt I Taw A Puddy Tat to the tune of Jupiter from The Planets Suite
        My Old Man's A Dustman to the tune of Somewhere Over The Rainbow
        Supercallifrajilisticexpealidocious to the tune of Ode To Joy","Vets In Theory","Cheddar Gorge","Gardeners' Question Time","Swanee Kazoo
        True Love
        Chirpy Chirpy, Cheep Cheep","Builders' Song Book","","","","","","","","","","","","","","","Sandi Toksvig","Graeme Garden","Jeremy Hardy","Tim Brooke-Taylor","","","Humphrey Lyttelton","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","27min 45sec"
"34","2","","Grand Opera House, York","Mon 15 Nov 1999 6.30pm","R4","Sun 21 Nov 1999 12.04pm","R4","","03 Apr 2003","","Misleading Advice
        for the foreign visitor to a Railway Station","Pick Up Song
        Puppet on a String
        D.I.S.C.O.
        Do Wah Diddy Diddy
        Mambo No. 5","Sound Charades
        Wildlife on One
        People Like Us","Fishermen's Chat-Up Lines","Ee Bah Gum - Yorkshire Sayings","Karaoke-Cokey
        On Ilkley Moor Baht 'At
        The Flight of the Bumble Bee","Late Arrivals at the Shakespearean Ball","","","","","","","","","","","","","","","Jeremy Hardy","Tim Brooke-Taylor","Sandi Toksvig","Graeme Garden","","","Humphrey Lyttelton","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","27min 35sec"
"34","3","","Milton Keynes Theatre, Milton Keynes","Mon 22 Nov 1999 6.30pm","R4","Sun 28 Nov 1999 12.04pm","R4","","03 Apr 2003","","Complete Song Lyrics","One Song to the Tune of Another
        When I'm Cleaning Windows to the tune of The British Grenadiers
        I Am The Walrus to the tune of Humoresque
        Theme from 'Shaft' to the tune of Memory
        Ain't Gonna Bump No More With No Big Fat Woman to the tune of Jerusalem","Conveyor Belt","Opening Lines","Great British Sports","Cheddar Gorge","Swanee Kazoo
        The Blue Danube
        Twist & Shout","Late Arrivals at the Music Lovers' Ball","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Phill Jupitus","","","Humphrey Lyttelton","Sven","","Colin Sell","Jon Naismith","","Iain Pattinson","","","27min 46sec"
"34","4","","Milton Keynes Theatre, Milton Keynes","Mon 29 Nov 1999 6.30pm","R4","Sun 05 Dec 1999 12.04pm","R4","","03 Apr 2003","","Misleading Advice
        for the foreign visitor to the British countryside","Pick Up Song
        Ain't That A Shame
        Rose Marie
        Sexuality
        All Shook Up","Sound Charades
        Two Mules for Sister Sarah
        Mama Mia","Gardeners' Chat-Up Lines","Mornington Crescent
        Lifts & Escalators","Superstitions","Parliamentary Song Book","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Phill Jupitus","","","Humphrey Lyttelton","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","27min 33sec"
"34","5","","Greenwich Theatre, Greenwich","Mon 06 Dec 1999 6.30pm","R4","Sun 12 Dec 1999 12.04pm","R4","","03 Apr 2003","","Cost Cutters","One Song to the Tune of Another
        Barbara-Ann to the tune of Theme from Swan Lake
        Stayin' Alive to the tune of The Toreador's Song from Carmen
        Light My Fire to the tune of The Red Flag
        Postman Pat to the tune of Habanera from Carmen","Vents in Practice","What is Time Mr Woolf?","Where Am I?","Stars in their Ears
        'A' You're Adorable as Murray Walker
        My Favourite Things as Darth Vader
        Old Man River as Sooty","Late Arrivals at the Frenchmen's Ball","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Andy Hamilton","","","Humphrey Lyttelton","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","27min 50sec"
"34","6","","Greenwich Theatre, Greenwich","Mon 13 Dec 1999 6.30pm","R4","Sun 19 Dec 1999 12.04pm","R4","","03 Apr 2003","","Complete Song Lyrics","Pick Up Song
        Millennium
        Tainted Love
        I Got You Babe (Duet)","Sound Charades
        Kiss Of The Spider Woman
        Dinner Ladies","Greetings Cards Messages","Mornington Crescent
        Ancient Standard Rules","Swanee Kazoo
        Do Wah Diddy Diddy
        Anything You Can Do","Greek Film Club","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Andy Hamilton","","","Humphrey Lyttelton","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","27min 58sec"
"34","SP","1999 Xmas Special","Golders Green Hippodrome","Sat 25 Dec 1999 12.30pm","R4","Sat 25 Dec 1999 6.05pm","R4","Sun 19 Dec 1999","04 Jan 2018","","Nativity Radio Times","We Wish You A Merry Cliffness
        Bachelor Boy to the tune of Auld Lang Syne
        Auld Lang Syne to the tune of Bachelor Boy","Sound Charades
        Mother Goose
        Changing Rooms","Talking Turkey","Mornington Crescent
        Bethlehem Rules","Santa's Grotto
        a Christmas Fairy
        The Forth Bridge","Christmas Quiz","Swanee Kazoo
        Deck the Hall with Boughs of Holly
        Ding Dong Merrily on High","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Stephen Fry","","","Humphrey Lyttelton","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","27min 46sec"
"35","1","","New Victoria Theatre, Woking","Mon 22 May 2000 6.30pm","R4","Sun 28 May 2000 12.04pm","R4","","01 Apr 2003","","Worst Sellers","One Song to the Tune of Another
        Papa's Got A Brand New Bag to the tune of Danny Boy
        Ghostbusters theme to the tune of Greensleeves
        You Can Leave Your Hat On to the tune of Scarborough Fair
        Meet The Gang 'Cos The Boys Are Here to the tune of the Skye Boat Song","Celebrity Funerals","Mornington Crescent
        Original Standard Rules","New Versions
        a scene from The Hunchback of Notre Dame in the style of Enid Blyton
        a scene from King Lear in the style of a Looney Tunes Cartoon","Swanee Kazoo
        Cinderella Rockerfella
        If You Were The Only Girl In The World","Late Arrivals at the Insects' Ball","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Neil Mullarkey","","","Humphrey Lyttelton","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","28min 12sec"
"35","2","","New Victoria Theatre, Woking","Mon 29 May 2000 6.30pm","R4","Sun 04 Jun 2000 12.04pm","R4","","01 Apr 2003","","Killer First Lines","Pick Up Song
        You Gotta Be
        Mamma Told Me Not To Come
        I'm Gonna Wash That Man Right Outta My Hair
        Pretty Vacant","Sound Charades
        Gladiator
        Pokemon","Yes/No Interlude","Car Alarms","Singing Relay
        Wannabe
        The Laughing Policeman","Dog Breeders' Radio Times","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Neil Mullarkey","","","Humphrey Lyttelton","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","28min 04sec"
"35","3","","The Royal, Hanley, Stoke-on-Trent","Mon 05 Jun 2000 6.30pm","R4","Sun 11 Jun 2000 12.04pm","R4","","01 Apr 2003","","Channel 5 Children's Hour","One Song to the Tune of Another
        The Sound Of Silence to the tune of Get Me To The Church On Time
        Clementine to the tune of The Battle Hymn of the Republic
        I Will Survive to the tune of Somewhere Over The Rainbow
        Nothing Compares To You to the tune of Happy Talk","Restaurant Waiters","Cheddar Gorge
        in the style of a Snooker Commentary","Swanee Kazoo
        Tea for Two
        Que Sera Sera","Smokers' Song Book","","","","","","","","","","","","","","","","Barry Cryer","Sandi Toksvig","Tim Brooke-Taylor","Jeremy Hardy","","","Humphrey Lyttelton","Sven","","Colin Sell","Jon Naismith","","Iain Pattinson","","","27min 41sec"
"35","4","","The Royal, Hanley, Stoke-on-Trent","Mon 12 Jun 2000 6.30pm","R4","Sun 18 Jun 2000 12.04pm","R4","","01 Apr 2003","","Historical Headlines
        The first Christians are fed to the lions","Historical Headlines
        King Harold loses at the battle of Hastings","Pick Up Song
        Thank You For The Music
        Some Enchanted Evening
        I'm A Believer
        With A Little Help From My Friends","Ornithologists' Chat-Up Lines","Mornington Crescent
        Ancient Ceramic League Ruling","Staffordshire Folklore","Farmers' Radio Times","","","","","","","","","","","","","","","Barry Cryer","Sandi Toksvig","Tim Brooke-Taylor","Jeremy Hardy","","","Humphrey Lyttelton","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","27min 57sec"
"35","5","","Lyttelton Theatre, South Bank","Mon 19 Jun 2000 6.30pm","R4","Sun 25 Jun 2000 12.04pm","R4","","01 Apr 2003","","School Reports","One Song to the Tune of Another
        The Marrow Song to the tune of Dance Of The Hours
        When You Wish Upon A Star to the tune of The Lambeth Walk
        There's No One Quite Like Grandma to the tune of The Toreador's Song
        Old MacDonald Had A Farm to the tune of The Wonder Of You","Grand National Theatre
        King Lear, Act 3, Scene 2 in the style of Horse Racing Commentators","Murder Mystery","GCSE Exam","Swanee Kazoo
        Well, Did You Ever?
        By The Light Of The Silvery Moon","Cheesemakers' Film Club","","","","","","","","","","","","","","","Tim Brooke-Taylor","Stephen Fry","Graeme Garden","Barry Cryer","","","Humphrey Lyttelton","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","27min 50sec"
"35","6","","Lyttelton Theatre, South Bank","Mon 26 Jun 2000 6.30pm","R4","Sun 02 Jul 2000 12.04pm","R4","","01 Apr 2003","","Wartime Chat-Up Lines","Pick Up Song
        Let's Do It (Duet)
        The Rain In Spain (Duet)","Sound Charades
        Galaxy Quest
        U-571","Mornington Crescent
        Lord Grosvenor's Original Metropolitan Rules","Complete Quotes","Singing Relay
        Chitty Chitty Bang Bang
        Supercallifrajilisticexpealidocious","Pensioners' Book Club","","","","","","","","","","","","","","","Graeme Garden","Barry Cryer","Tim Brooke-Taylor","Stephen Fry","","","Humphrey Lyttelton","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","27min 57sec"
"36","1","","Pavilion Theatre, Bournemouth","Mon 13 Nov 2000 6.30pm","R4","Sun 19 Nov 2000 12.04pm","R4","","01 Apr 2003","","Dumbing Up","One Song to the Tune of Another
        Walk On The Wild Side to the tune of Puttin' On The Ritz
        I Shot The Sheriff to the tune of The Skater's Waltz
        Hanky Panky to the tune of Lily Marlene
        The Funky Gibbon to the tune of Hey Jude","Straight Face","Unoriginal Innovations","Squeak Piggy Squeak","Pick'n'Mixfords
        Snow White & the Seven Dwarves","Swanee Kazoo
        The Hokey Cokey
        A Policeman's Lot Is Not A Happy One","","","","","","","","","","","","","","","Graeme Garden","Barry Cryer","Tim Brooke-Taylor","Sandi Toksvig","","","Humphrey Lyttelton","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","27min 50sec"
"36","2","","Pavilion Theatre, Bournemouth","Mon 20 Nov 2000 6.30pm","R4","Sun 26 Nov 2000 12.04pm","R4","","01 Apr 2003","","Situations Vacant","Pick Up Song
        Fever
        Hello, Dolly
        Hit The Road, Jack
        Baby One More Time","Sound Charades
        Some Like It Hot
        Billy Elliot","Word For Word","Mornington Crescent
        Central Standard Rules","Translations","Singing Relay
        Rawhide
        The Deadwood Stage","","","","","","","","","","","","","","","Graeme Garden","Barry Cryer","Tim Brooke-Taylor","Sandi Toksvig","","","Humphrey Lyttelton","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","27min 56sec"
